﻿Tipus_vehicle,Marca_Model,Any_titularitat,Cilindrada,Potencia,Places,Carrega,Tarifa,Descripcio_Tarifa,Unitats,Descripcio_Unitats,Codi_Bonificacio,Descripcio_Bonificacio,Any_matricula,Any_alta_padro,Nova_inclusio_padro,ObjectId,CODI_ENS,NOM_ENS
Turismes,MAZDA MAZDA 2                              ,2018,1496,1118,5,530,A2,"Turismes de 8 fins a 11,99 CV           ",1118,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,03/04/2018,03/04/2018,N,1,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA C-HR                         ,2020,1987,1327,5,445,A3,"Turismes de 12 fins a 15,99 CV          ",1327,CAV.FISCAL,0,                                                  ,24/01/2020,24/01/2020,N,2,811200000,Ajuntament de Manlleu
Turismes,RENAULT TRAFIC                             ,2018,1598,1164,8,1001,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,30/04/2018,30/04/2018,N,3,811200000,Ajuntament de Manlleu
Turismes,CITROEN BERLINGO MULTISPACE BL             ,2018,1560,1147,5,687,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,14/06/2018,14/06/2018,N,4,811200000,Ajuntament de Manlleu
Turismes,NISSAN NISSAN QASHQAI                      ,2018,1197,978,5,585,A2,"Turismes de 8 fins a 11,99 CV           ",978,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,06/09/2018,06/09/2018,N,5,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT NUEVO 308 5P STYLE PUR             ,2018,1199,873,5,661,A2,"Turismes de 8 fins a 11,99 CV           ",873,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,27/04/2018,27/04/2018,N,6,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA AURIS                        ,2020,1798,1249,5,505,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,0,                                                  ,13/12/2013,15/09/2020,S,7,811200000,Ajuntament de Manlleu
Turismes,CITROEN Berlingo Multispace                ,2018,1560,1147,5,687,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,18/07/2018,18/07/2018,N,8,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA RAV4                         ,2020,2487,1518,5,545,A3,"Turismes de 12 fins a 15,99 CV          ",1518,CAV.FISCAL,0,                                                  ,21/07/2020,21/07/2020,N,9,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA RAV4                         ,2020,2487,1518,5,545,A3,"Turismes de 12 fins a 15,99 CV          ",1518,CAV.FISCAL,0,                                                  ,          ,18/09/2020,S,10,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT PARTNER TEPEE ADVENTUR             ,2018,1199,873,5,690,A2,"Turismes de 8 fins a 11,99 CV           ",873,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,30/05/2018,30/05/2018,N,11,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT PARTNER TEPEE ADVENTUR             ,2018,1560,1147,5,686,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,27/03/2018,16/04/2018,N,12,811200000,Ajuntament de Manlleu
Turismes,LEXUS LEXUS UX250H                         ,2020,1987,1327,5,570,A3,"Turismes de 12 fins a 15,99 CV          ",1327,CAV.FISCAL,0,                                                  ,14/08/2020,14/08/2020,N,13,811200000,Ajuntament de Manlleu
Turismes,DS DS 7 CROSSBACK PureT                    ,2018,1598,1164,5,625,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,31/10/2018,31/10/2018,N,14,811200000,Ajuntament de Manlleu
Turismes,MITSUBISHI ASX 160 MPI MOTION              ,2018,1590,1161,5,610,A2,"Turismes de 8 fins a 11,99 CV           ",1161,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,19/06/2018,19/06/2018,N,15,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA RAV4                         ,2020,2487,1518,5,545,A3,"Turismes de 12 fins a 15,99 CV          ",1518,CAV.FISCAL,0,                                                  ,          ,24/11/2020,S,16,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 2008 STYLE 1.6 BLUEHDI             ,2018,1560,1147,5,545,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,          ,17/08/2018,N,17,811200000,Ajuntament de Manlleu
Turismes,FORD TOURNEO COURIER                       ,2018,998,781,5,560,A1,Turismes de menys de 8 CV               ,781,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,26/06/2018,26/06/2018,N,18,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA C-HR                         ,2020,1987,1327,5,445,A3,"Turismes de 12 fins a 15,99 CV          ",1327,CAV.FISCAL,0,                                                  ,          ,18/12/2020,S,19,811200000,Ajuntament de Manlleu
Turismes,FORD EcoSport                              ,2018,998,781,5,431,A1,Turismes de menys de 8 CV               ,781,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,08/10/2018,08/10/2018,N,20,811200000,Ajuntament de Manlleu
Turismes,HYUNDAI I 30                               ,2018,998,782,5,606,A1,Turismes de menys de 8 CV               ,782,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,21/06/2018,21/06/2018,N,21,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA C-HR                         ,2020,1987,1327,5,445,A3,"Turismes de 12 fins a 15,99 CV          ",1327,CAV.FISCAL,0,                                                  ,09/06/2020,09/06/2020,N,22,811200000,Ajuntament de Manlleu
Turismes,FORD MONDEO HIBRIDO                        ,2020,1999,1331,5,1155,A3,"Turismes de 12 fins a 15,99 CV          ",1331,CAV.FISCAL,0,                                                  ,26/12/2018,28/08/2020,S,23,811200000,Ajuntament de Manlleu
Turismes,LEXUS LEXUS NX300H                         ,2020,2494,152,5,610,A3,"Turismes de 12 fins a 15,99 CV          ",152,CAV.FISCAL,0,                                                  ,          ,16/06/2020,S,24,811200000,Ajuntament de Manlleu
Turismes,"HYUNDAI KONA, KAUAI                        ",2018,998,782,5,542,A1,Turismes de menys de 8 CV               ,782,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,20/10/2017,09/04/2018,N,25,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA CAMRY                        ,2020,2487,1518,5,505,A3,"Turismes de 12 fins a 15,99 CV          ",1518,CAV.FISCAL,0,                                                  ,13/11/2020,13/11/2020,N,26,811200000,Ajuntament de Manlleu
Turismes,RENAULT CAPTUR                             ,2018,898,734,5,498,A1,Turismes de menys de 8 CV               ,734,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,06/08/2018,06/08/2018,N,27,811200000,Ajuntament de Manlleu
Turismes,LEXUS LEXUS UX250H                         ,2020,1987,1327,5,570,A3,"Turismes de 12 fins a 15,99 CV          ",1327,CAV.FISCAL,0,                                                  ,23/12/2020,23/12/2020,N,28,811200000,Ajuntament de Manlleu
Turismes,DACIA SANDERO                              ,2018,898,734,5,498,A1,Turismes de menys de 8 CV               ,734,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,20/11/2018,20/11/2018,N,29,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA C-HR                         ,2020,1987,1327,5,445,A3,"Turismes de 12 fins a 15,99 CV          ",1327,CAV.FISCAL,0,                                                  ,23/11/2020,23/11/2020,N,30,811200000,Ajuntament de Manlleu
Turismes,SEAT IBIZA                                 ,2018,999,782,5,501,A1,Turismes de menys de 8 CV               ,782,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,17/08/2018,17/08/2018,N,31,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA AURIS                        ,2020,1798,1249,5,425,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,0,                                                  ,29/06/2012,29/06/2012,N,32,811200000,Ajuntament de Manlleu
Turismes,FORD TOURNEO COURIER                       ,2018,998,781,5,418,A1,Turismes de menys de 8 CV               ,781,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,26/11/2018,26/11/2018,N,33,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA AURIS                        ,2020,1798,1249,5,420,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,0,                                                  ,21/06/2016,25/02/2020,S,34,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA-E                               ,2018,1364,1058,5,548,A2,"Turismes de 8 fins a 11,99 CV           ",1058,CAV.FISCAL,13,ART. 93.1 E) TRLHL                                ,          ,22/10/2018,N,35,811200000,Ajuntament de Manlleu
Turismes,BMW 320D                                   ,2020,1995,1329,5,600,A3,"Turismes de 12 fins a 15,99 CV          ",1329,CAV.FISCAL,0,                                                  ,17/09/2020,17/09/2020,N,36,811200000,Ajuntament de Manlleu
Turismes,CITROEN NUEVO C4 CACTUS PURETE             ,2018,1199,873,5,530,A2,"Turismes de 8 fins a 11,99 CV           ",873,CAV.FISCAL,13,ART. 93.1 E) TRLHL                                ,04/10/2018,04/10/2018,N,37,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA C-HR                         ,2020,1798,1249,5,406,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,0,                                                  ,07/11/2017,24/09/2020,S,38,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA AURIS                        ,2018,1197,978,5,500,A2,"Turismes de 8 fins a 11,99 CV           ",978,CAV.FISCAL,13,ART. 93.1 E) TRLHL                                ,29/12/2016,26/11/2018,N,39,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 3008 Active PureTech               ,2018,1199,873,5,660,A2,"Turismes de 8 fins a 11,99 CV           ",873,CAV.FISCAL,13,ART. 93.1 E) TRLHL                                ,26/06/2018,26/06/2018,N,40,811200000,Ajuntament de Manlleu
Turismes,RENAULT KADJAR                             ,2018,1197,978,5,538,A2,"Turismes de 8 fins a 11,99 CV           ",978,CAV.FISCAL,13,ART. 93.1 E) TRLHL                                ,29/03/2018,29/03/2018,N,41,811200000,Ajuntament de Manlleu
Turismes,AUDI Q2                                    ,2018,1395,1072,5,560,A2,"Turismes de 8 fins a 11,99 CV           ",1072,CAV.FISCAL,13,ART. 93.1 E) TRLHL                                ,12/07/2018,14/11/2018,N,42,811200000,Ajuntament de Manlleu
Turismes,NISSAN NISSAN MICRA                        ,2018,999,782,5,436,A1,Turismes de menys de 8 CV               ,782,CAV.FISCAL,13,ART. 93.1 E) TRLHL                                ,04/10/2018,04/10/2018,N,43,811200000,Ajuntament de Manlleu
Camions,RENAULT TRAFIC                             ,2018,1598,1164,9,1033,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1033,  QUILOS  ,0,                                                  ,16/11/2017,17/01/2018,N,44,811200000,Ajuntament de Manlleu
Camions,TOYOTA TOYOTA HILUX                        ,2018,2393,1483,5,1100,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1100,  QUILOS  ,0,                                                  ,15/03/2018,15/03/2018,N,45,811200000,Ajuntament de Manlleu
Camions,CARROSSERIES TOLOSA AROCS 4151K            ,2018,12809,4773,2,2540,C2,Camions de 1.000 a 2.999 kg de càrrega  ,2540,  QUILOS  ,0,                                                  ,29/11/2018,29/11/2018,N,46,811200000,Ajuntament de Manlleu
Camions,ANGEL BRUGUERA MASTER 3T5 CCAB S           ,2018,2299,1448,3,1170,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1170,  QUILOS  ,0,                                                  ,05/04/2018,05/04/2018,N,47,811200000,Ajuntament de Manlleu
Camions,NISSAN NISSAN NAVARA                       ,2018,2298,1447,5,1047,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1047,  QUILOS  ,0,                                                  ,22/11/2018,22/11/2018,N,48,811200000,Ajuntament de Manlleu
Camions,FIAT FIAT DUCATO                           ,2018,2287,1444,3,1400,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1400,  QUILOS  ,0,                                                  ,20/02/2018,20/02/2018,N,49,811200000,Ajuntament de Manlleu
Camions,RENAULT MASTER                             ,2018,2299,1447,3,1557,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1557,  QUILOS  ,0,                                                  ,31/01/2018,31/01/2018,N,50,811200000,Ajuntament de Manlleu
Camions,CITROEN JUMPER BLUEHDI 130 6V              ,2018,1997,133,3,1375,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1375,  QUILOS  ,0,                                                  ,23/04/2018,23/04/2018,N,51,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ Sprinter                     ,2018,2143,1388,3,1403,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1403,  QUILOS  ,0,                                                  ,19/12/2018,19/12/2018,N,52,811200000,Ajuntament de Manlleu
Camions,PEUGEOT Boxer Furgón Pack 33               ,2018,1997,133,3,1140,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1140,  QUILOS  ,0,                                                  ,29/08/2018,29/08/2018,N,53,811200000,Ajuntament de Manlleu
Camions,RENAULT MASTER                             ,2018,2299,1447,3,1566,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1566,  QUILOS  ,0,                                                  ,27/11/2018,27/11/2018,N,54,811200000,Ajuntament de Manlleu
Camions,COINPOL MASTER COINPOL                     ,2018,2299,1447,3,1566,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1566,  QUILOS  ,0,                                                  ,15/06/2018,15/06/2018,N,55,811200000,Ajuntament de Manlleu
Camions,CITROEN JUMPER BLUEHDI 130 6V              ,2018,1997,133,3,1525,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1525,  QUILOS  ,0,                                                  ,31/01/2018,31/01/2018,N,56,811200000,Ajuntament de Manlleu
Camions,IVECO 35S16                                ,2018,2287,1443,3,1269,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1269,  QUILOS  ,0,                                                  ,02/02/2018,02/02/2018,N,57,811200000,Ajuntament de Manlleu
Camions,PEUGEOT Expert Combi BlueHDi               ,2018,1499,1119,8,1035,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1035,  QUILOS  ,0,                                                  ,21/12/2018,21/12/2018,N,58,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ Vito Tourer 114 CDI          ,2018,2143,1388,8,1915,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1915,  QUILOS  ,0,                                                  ,10/07/2018,10/07/2018,N,59,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ V 220 D                      ,2018,2143,1388,7,1070,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1070,  QUILOS  ,0,                                                  ,          ,27/03/2018,N,60,811200000,Ajuntament de Manlleu
Camions,VOLKSWAGEN KOMBI                           ,2018,1968,1319,9,1188,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1188,  QUILOS  ,0,                                                  ,21/07/2017,14/05/2018,N,61,811200000,Ajuntament de Manlleu
Camions,VOLKSWAGEN KOMBI                           ,2018,1968,1319,9,1212,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1212,  QUILOS  ,0,                                                  ,          ,14/11/2018,N,62,811200000,Ajuntament de Manlleu
Camions,FORD TRANSIT CUSTOM                        ,2018,1995,1329,9,1193,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1193,  QUILOS  ,0,                                                  ,          ,19/12/2018,N,63,811200000,Ajuntament de Manlleu
Camions,OPEL VIVARO-B                              ,2018,1598,1164,9,1172,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1172,  QUILOS  ,0,                                                  ,          ,20/08/2018,N,64,811200000,Ajuntament de Manlleu
Camions,RENAULT KANGOO                             ,2018,1461,1102,5,590,C1,Camions de menys de 1.000 kg de càrrega ,590,  QUILOS  ,0,                                                  ,22/02/2018,22/02/2018,N,65,811200000,Ajuntament de Manlleu
Camions,VOLKSWAGEN CADDY                           ,2018,1968,1319,5,873,C1,Camions de menys de 1.000 kg de càrrega ,873,  QUILOS  ,0,                                                  ,23/04/2018,23/04/2018,N,66,811200000,Ajuntament de Manlleu
Camions,FORD TRANSIT CONNECT                       ,2018,1499,1119,5,775,C1,Camions de menys de 1.000 kg de càrrega ,775,  QUILOS  ,0,                                                  ,21/09/2016,18/09/2018,N,67,811200000,Ajuntament de Manlleu
Turismes,LEXUS LEXUS RX450H                         ,2020,3456,2175,5,595,A5,Turismes de 20 CV en endavant           ,2175,CAV.FISCAL,0,                                                  ,29/12/2017,04/11/2020,S,68,811200000,Ajuntament de Manlleu
Turismes,AUDI RS 6 Avant                            ,2020,3996,2661,5,665,A5,Turismes de 20 CV en endavant           ,2661,CAV.FISCAL,0,                                                  ,30/06/2020,30/06/2020,N,69,811200000,Ajuntament de Manlleu
Turismes,KIA NIRO                                   ,2020,1580,1156,5,515,A2,"Turismes de 8 fins a 11,99 CV           ",1156,CAV.FISCAL,0,                                                  ,22/10/2020,22/10/2020,N,70,811200000,Ajuntament de Manlleu
Turismes,KIA SPORTAGE                               ,2020,1598,1164,5,586,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,0,                                                  ,24/11/2020,24/11/2020,N,71,811200000,Ajuntament de Manlleu
Turismes,KIA NIRO                                   ,2020,1580,1156,5,515,A2,"Turismes de 8 fins a 11,99 CV           ",1156,CAV.FISCAL,0,                                                  ,09/10/2020,09/10/2020,N,72,811200000,Ajuntament de Manlleu
Turismes,KIA NIRO                                   ,2020,1580,1156,5,515,A2,"Turismes de 8 fins a 11,99 CV           ",1156,CAV.FISCAL,0,                                                  ,02/07/2020,02/07/2020,N,73,811200000,Ajuntament de Manlleu
Turismes,KIA SPORTAGE                               ,2020,1598,1164,5,588,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,0,                                                  ,18/09/2020,18/09/2020,N,74,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA YARIS HYBRID                 ,2020,1497,1119,5,490,A2,"Turismes de 8 fins a 11,99 CV           ",1119,CAV.FISCAL,0,                                                  ,09/03/2020,18/09/2020,S,75,811200000,Ajuntament de Manlleu
Turismes,"HYUNDAI TUCSON,ix35                        ",2020,1598,1164,5,590,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,0,                                                  ,19/02/2020,19/02/2020,N,76,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA YARIS HYBRID                 ,2020,1497,1119,5,470,A2,"Turismes de 8 fins a 11,99 CV           ",1119,CAV.FISCAL,0,                                                  ,          ,28/10/2020,S,77,811200000,Ajuntament de Manlleu
Turismes,KIA SPORTAGE                               ,2020,1598,1164,5,586,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,0,                                                  ,12/06/2020,12/06/2020,N,78,811200000,Ajuntament de Manlleu
Turismes,"HYUNDAI Kona, Kauai                        ",2020,1580,1156,5,504,A2,"Turismes de 8 fins a 11,99 CV           ",1156,CAV.FISCAL,0,                                                  ,04/03/2020,04/03/2020,N,79,811200000,Ajuntament de Manlleu
Turismes,KIA RIO                                    ,2020,998,782,5,520,A1,Turismes de menys de 8 CV               ,782,CAV.FISCAL,0,                                                  ,01/12/2020,01/12/2020,N,80,811200000,Ajuntament de Manlleu
Turismes,RENAULT MEGANE                             ,2020,1598,1164,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,0,                                                  ,17/08/2007,30/12/2020,S,81,811200000,Ajuntament de Manlleu
Turismes,FIAT FIAT TIPO                             ,2020,1368,1061,5,550,A2,"Turismes de 8 fins a 11,99 CV           ",1061,CAV.FISCAL,0,                                                  ,21/12/2018,28/05/2020,S,82,811200000,Ajuntament de Manlleu
Turismes,RENAULT CLIO                               ,2020,999,782,5,494,A1,Turismes de menys de 8 CV               ,782,CAV.FISCAL,0,                                                  ,27/11/2020,27/11/2020,N,83,811200000,Ajuntament de Manlleu
Turismes,DACIA LOGAN MCV                            ,2020,898,734,5,493,A1,Turismes de menys de 8 CV               ,734,CAV.FISCAL,0,                                                  ,          ,19/11/2020,S,84,811200000,Ajuntament de Manlleu
Turismes,SEAT IBIZA 1.4                             ,2006,1390,107,5,514,A2,"Turismes de 8 fins a 11,99 CV           ",107,CAV.FISCAL,0,                                                  ,09/03/2006,09/03/2006,N,85,811200000,Ajuntament de Manlleu
Turismes,FORD FOCUS                                 ,2006,1596,1163,5,596,A2,"Turismes de 8 fins a 11,99 CV           ",1163,CAV.FISCAL,0,                                                  ,18/10/2006,18/10/2006,N,86,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN POLO                            ,2007,1390,107,5,567,A2,"Turismes de 8 fins a 11,99 CV           ",107,CAV.FISCAL,0,                                                  ,23/10/2007,23/10/2007,N,87,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA YARIS                        ,2007,1298,1028,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1028,CAV.FISCAL,0,                                                  ,04/04/2007,04/04/2007,N,88,811200000,Ajuntament de Manlleu
Turismes,RENAULT MEGANE                             ,2007,1390,107,5,550,A2,"Turismes de 8 fins a 11,99 CV           ",107,CAV.FISCAL,0,                                                  ,10/05/2007,10/05/2007,N,89,811200000,Ajuntament de Manlleu
Motocicletes,HUSQVARNA SM 125                           ,2009,125,199,2,180,F2,Motocicletes fins a 125 cc              ,125,   CM3.   ,0,                                                  ,04/09/2009,04/09/2009,N,90,811200000,Ajuntament de Manlleu
Turismes,CITROEN C3 1.4                             ,2009,1360,1056,5,496,A2,"Turismes de 8 fins a 11,99 CV           ",1056,CAV.FISCAL,0,                                                  ,19/11/2009,19/11/2009,N,91,811200000,Ajuntament de Manlleu
Turismes,TOYOTA VERSO 1.6 7PZ ACTIVE                ,2010,1598,1164,7,705,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,0,                                                  ,28/06/2010,28/06/2010,N,92,811200000,Ajuntament de Manlleu
Turismes,OPEL MERIVA                                ,2010,1398,1074,5,620,A2,"Turismes de 8 fins a 11,99 CV           ",1074,CAV.FISCAL,0,                                                  ,13/07/2010,13/07/2010,N,93,811200000,Ajuntament de Manlleu
Turismes,FORD FIESTA                                ,2010,1242,10,5,524,A2,"Turismes de 8 fins a 11,99 CV           ",10,CAV.FISCAL,0,                                                  ,30/04/2010,03/08/2010,N,94,811200000,Ajuntament de Manlleu
Turismes,SUZUKI SPLASH                              ,2011,1242,10,5,445,A2,"Turismes de 8 fins a 11,99 CV           ",10,CAV.FISCAL,0,                                                  ,29/12/2011,29/12/2011,N,95,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA AURIS                        ,2013,1598,1164,5,615,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,0,                                                  ,25/09/2013,25/09/2013,N,96,811200000,Ajuntament de Manlleu