﻿X,Y,OBJECTID,Marca_oficial,Codi_REGA1,Estat_explotació,Data_canvi_estat_explotació,Nom_explotació,Adreça_explotació,Codi_postal_explotació,Servei_territorial_explotació,Província_explotació,Comarca_explotació,Municipi_explotació,COORD_X_explotació,COORD_Y_explotació,Tipus_explotació,Espècie1,Subespècie,Tipus_subexplotació,Estat_subexplotació,Data_canvi_estat_subexplotació,Integradora,Nom_ADS,Classificació_zootècnica,Data_classificació_zootècnica,Forma_de_cria,Autoconsum,Sistema_productiu,Criteri_de_sostenibilitat,Petita_capacitat,Capacitat_productiva,Codi_zootècnic,Capacitat_ponedores,Capacitat_femelles,Capacitat_mascles,Capacitat_cria,Capacitat_reposició,Capacitat_engreix,Capacitat_recria,Capacitat_transició,Capacitat_estants,Capacitat_transhumants,Capacitat_AN_6M_no_repr,Capacitat_ous,Cap_núm__total_animals,Total_Cap_ponedores,Total_UB,Total_Nitrogen,Data_actualització_capacitat,CODI_ENS,NOM_ENS,LONGITUD,LATITUD
439966.44,4651595.5,690,4060AA,ES081120019750,Activa,1994/11/09 00:00:00+00,GRANJA ILLA,GRANJA ILLA,8560,Catalunya Central,Barcelona,Osona,Manlleu,439966.44,4651595.5,Producció i reproducció,Porcí, ,Producció i reproducció,Activa,1994/11/09 00:00:00+00, ,ADS OSONA,Producció de garrins,2014/10/09 00:00:00+00, ,No,Intensiu,Convencional,No,Grup II, ,0,527,8,0,74,0,0,0,0,0,0,0,0,0,14451,867800,2014/10/09 00:00:00+00,811200000,Ajuntament de Manlleu,002.27495329,42.01409571
437706.41,4649975.7,691,4060AB,ES081120019751,Activa,1992/10/13 00:00:00+00,GRANJA TER,CTRA. BV-4608 KM 8,8560,Catalunya Central,Barcelona,Osona,Manlleu,437706.41,4649975.7,Producció i reproducció,Porcí, ,Producció i reproducció,Activa,1995/12/20 00:00:00+00, ,ADS OSONA,Producció mixta,2014/06/20 00:00:00+00, ,No,Intensiu,Convencional,No,Grup II, ,0,297,6,0,0,1272,0,1200,0,0,0,0,0,0,25269,1521300,2014/06/20 00:00:00+00,811200000,Ajuntament de Manlleu,002.24783220,41.99933234
439681.84,4648495.5,692,4060AD,ES081120004407,Activa,1994/04/26 00:00:00+00,MAS ESTRADA,MAS ESTRADA AP67,8560,Catalunya Central,Barcelona,Osona,Manlleu,439681.84,4648495.5,Producció i reproducció,Boví,Boví,Producció i reproducció,Activa,1994/04/26 00:00:00+00, ,ADS DEL VACÚ DE CARN DE CATALUNYA,Engreix cicle obert,2012/06/19 00:00:00+00, ,No,Intensiu,Convencional,No, , ,0,0,0,128,0,0,0,0,0,0,0,0,0,0,0,72960,2003/07/17 00:00:00+00,811200000,Ajuntament de Manlleu,002.27183472,41.98615554
439681.84,4648495.5,693,4060AD,ES081120004407,Activa,1994/04/26 00:00:00+00,MAS ESTRADA,MAS ESTRADA AP67,8560,Catalunya Central,Barcelona,Osona,Manlleu,439681.84,4648495.5,Producció i reproducció,Porcí, ,Producció i reproducció,Activa,1995/12/20 00:00:00+00, ,ADS OSONA,Producció mixta,2011/10/17 00:00:00+00, ,No,Intensiu,Convencional,No,Grup I, ,0,135,0,0,20,312,0,260,0,0,0,0,0,0,7919,476640,2011/10/17 00:00:00+00,811200000,Ajuntament de Manlleu,002.27183472,41.98615554
439681.84,4648495.5,694,4060AD,ES081120004407,Activa,1994/04/26 00:00:00+00,MAS ESTRADA,MAS ESTRADA AP67,8560,Catalunya Central,Barcelona,Osona,Manlleu,439681.84,4648495.5,Producció i reproducció,Èquid,Cavalls,Producció i reproducció,Activa,2018/11/06 00:00:00+00, , ,Reproducció per a sella,2018/11/06 00:00:00+00, ,No,Intensiu,Convencional,Si, , ,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,12760,2018/11/06 00:00:00+00,811200000,Ajuntament de Manlleu,002.27183472,41.98615554
441431.44,4652410.5,695,4060AF,ES081120004408,Activa,1992/07/20 00:00:00+00,MAS CABANYA CASADEVALL,MAS CABANYA CASADEVALL,8560,Catalunya Central,Barcelona,Osona,Manlleu,441431.44,4652410.5,Producció i reproducció,Porcí, ,Producció i reproducció,Activa,1992/07/20 00:00:00+00, ,ADS OSONA,Engreix,2016/08/04 00:00:00+00, ,No,Intensiu,Convencional,No,Grup I, ,0,0,0,0,0,900,0,0,0,0,0,0,0,0,10800,652500,2018/10/22 00:00:00+00,811200000,Ajuntament de Manlleu,002.29256395,42.02154595
439550.33,4650891.6,696,4060AG,ES081120004409,Activa,1992/08/28 00:00:00+00,"GRANJA ""EL POQUI""",MAS POQUI,8560,Catalunya Central,Barcelona,Osona,Manlleu,439550.33,4650891.6,Producció i reproducció,Boví,Boví,Producció i reproducció,Activa,1992/08/28 00:00:00+00,POQUI AGRICOLA I RAMADERA SL, ,Engreix cicle obert,2009/06/11 00:00:00+00, ,No,Intensiu,Convencional,No, , ,0,0,0,250,0,100,0,0,0,0,0,0,0,0,0,412500,2020/10/30 00:00:00+00,811200000,Ajuntament de Manlleu,002.27000066,42.00772459
439550.33,4650891.6,697,4060AG,ES081120004409,Activa,1992/08/28 00:00:00+00,"GRANJA ""EL POQUI""",MAS POQUI,8560,Catalunya Central,Barcelona,Osona,Manlleu,439550.33,4650891.6,Producció i reproducció,Porcí, ,Producció i reproducció,Activa,1992/08/28 00:00:00+00,"PINSOS SANT ANTONI, SA",ADS OSONA,Transició de garrins,2019/01/03 00:00:00+00, ,No,Intensiu,Convencional,No,Grup III, ,0,0,0,0,0,2900,0,1360,0,0,0,0,0,0,37520,2264340,2019/01/03 00:00:00+00,811200000,Ajuntament de Manlleu,002.27000066,42.00772459
438347.16,4650373.5,698,4060AH,ES081120004410,Activa,1992/12/11 00:00:00+00,EL SERRAT DE SANT MIQUEL,EL SERRAT DE SANT MIQUEL,8560,Catalunya Central,Barcelona,Osona,Manlleu,438347.16,4650373.5,Producció i reproducció,Boví,Boví,Producció i reproducció,Activa,1992/12/11 00:00:00+00, ,ADS DEL VACÚ DE CARN DE CATALUNYA,Engreix cicle tancat,2015/11/02 00:00:00+00, ,No,Intensiu,Convencional,No, , ,0,0,0,0,0,233,0,0,0,0,0,0,0,0,0,512600,2021/10/05 00:00:00+00,811200000,Ajuntament de Manlleu,002.25552658,42.00296532
438347.16,4650373.5,699,4060AH,ES081120004410,Activa,1992/12/11 00:00:00+00,EL SERRAT DE SANT MIQUEL,EL SERRAT DE SANT MIQUEL,8560,Catalunya Central,Barcelona,Osona,Manlleu,438347.16,4650373.5,Producció i reproducció,Porcí, ,Producció i reproducció,Activa,1995/12/20 00:00:00+00,"LA PINEDA BOVÍ, SL",ADS OSONA,Engreix,2004/04/14 00:00:00+00, ,No,Intensiu,Convencional,No,Grup II, ,0,0,0,0,0,1490,0,0,0,0,0,0,0,0,17880,1080250,2021/10/05 00:00:00+00,811200000,Ajuntament de Manlleu,002.25552658,42.00296532
438347.16,4650373.5,700,4060AH,ES081120004410,Activa,1992/12/11 00:00:00+00,EL SERRAT DE SANT MIQUEL,EL SERRAT DE SANT MIQUEL,8560,Catalunya Central,Barcelona,Osona,Manlleu,438347.16,4650373.5,Producció i reproducció,Èquid,Cavalls,Instal·lacions d'èquids d'oci no comercials,Activa,2022/02/09 00:00:00+00, , , ,, ,No,Intensiu,Convencional,Si, , ,0,3,2,0,0,10,0,0,0,0,0,0,0,0,0,59200,2013/01/15 00:00:00+00,811200000,Ajuntament de Manlleu,002.25552658,42.00296532
441466.44,4652495.5,701,4060AI,ES081120019754,Activa,1992/03/16 00:00:00+00,MAS CASADEVALL,"MAS CASADEVALL,",8560,Catalunya Central,Barcelona,Osona,Manlleu,441466.44,4652495.5,Producció i reproducció,Porcí, ,Producció i reproducció,Activa,1995/12/20 00:00:00+00, ,ADS OSONA,Engreix,2018/01/09 00:00:00+00, ,No,Intensiu,Convencional,No,Grup I, ,0,0,0,0,0,250,0,0,0,0,0,0,0,0,3000,181250,2018/01/09 00:00:00+00,811200000,Ajuntament de Manlleu,002.29297820,42.02231406
442491.56,4651194.0,702,4060AJ,ES081120019755,Activa,1992/08/17 00:00:00+00,GRANJA DOMÈNECH,GRANJA DOMÈNECH,8560,Catalunya Central,Barcelona,Osona,Manlleu,442491.56,4651194,Producció i reproducció,Porcí, ,Producció i reproducció,Activa,1992/08/17 00:00:00+00,GRANJA FONTUCA SAT (CAT 942),ADS OSONA,Engreix,2016/05/13 00:00:00+00, ,No,Intensiu,Convencional,No,Grup II, ,0,0,0,0,0,1250,0,0,0,0,0,0,0,0,15000,906250,2016/05/13 00:00:00+00,811200000,Ajuntament de Manlleu,002.30548719,42.01066838
438656.41,4650625.5,703,4060AK,ES081120004411,Activa,1994/11/10 00:00:00+00,EL PADRIS,MAS EL PEDRIS,8560,Catalunya Central,Barcelona,Osona,Manlleu,438656.41,4650625.5,Producció i reproducció,Boví,Boví,Producció i reproducció,Activa,1994/11/10 00:00:00+00, ,ADS DEL VACÚ DE CARN DE CATALUNYA,Engreix cicle tancat,2004/04/14 00:00:00+00, ,No,Intensiu,Convencional,No, , ,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,198000,2003/04/22 00:00:00+00,811200000,Ajuntament de Manlleu,002.25923422,42.00525896
439983.88,4650479.5,704,4060AO,ES081120004413,Activa,1993/02/15 00:00:00+00,EL BENET,MAS EL BENET,8560,Catalunya Central,Barcelona,Osona,Manlleu,439983.88,4650479.5,Producció i reproducció,Porcí, ,Producció i reproducció,Activa,1993/02/15 00:00:00+00, ,ADS OSONA,Producció mixta,2015/07/28 00:00:00+00, ,No,Intensiu,Convencional,No,Grup II, ,0,150,1,0,10,975,0,600,0,0,0,0,0,0,16820,1013575,2015/07/28 00:00:00+00,811200000,Ajuntament de Manlleu,002.27527800,42.00404642
442056.41,4650650.5,705,4060AP,ES081120019757,Activa,1994/02/14 00:00:00+00,GRANJA ILLA,"CARRETERA DE MANLLEU A OLOT,KM.15",8560,Catalunya Central,Barcelona,Osona,Manlleu,442056.41,4650650.5,Producció i reproducció,Porcí, ,Producció i reproducció,Activa,1994/02/14 00:00:00+00,"CAN GUITARRA RAMADERA, SL",ADS OSONA,Producció de garrins,2020/03/26 00:00:00+00, ,No,Intensiu,Convencional,No,Grup I, ,0,270,2,0,28,0,0,0,0,0,0,0,0,0,7202,432400,2020/03/26 00:00:00+00,811200000,Ajuntament de Manlleu,002.30028603,42.00574171
442056.41,4650650.5,706,4060AP,ES081120019757,Activa,1994/02/14 00:00:00+00,GRANJA ILLA,"CARRETERA DE MANLLEU A OLOT,KM.15",8560,Catalunya Central,Barcelona,Osona,Manlleu,442056.41,4650650.5,Producció i reproducció,Èquid,Cavalls,Explotació per a la pràctica eqüestre,Activa,1994/02/14 00:00:00+00, , , ,, ,No,Intensiu,Convencional,Si, , ,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,32790,2019/10/21 00:00:00+00,811200000,Ajuntament de Manlleu,002.30028603,42.00574171
442056.41,4650650.5,707,4060AP,ES081120019757,Activa,1994/02/14 00:00:00+00,GRANJA ILLA,"CARRETERA DE MANLLEU A OLOT,KM.15",8560,Catalunya Central,Barcelona,Osona,Manlleu,442056.41,4650650.5,Producció i reproducció,Conill, ,Producció i reproducció,Activa,1994/02/14 00:00:00+00, ,ASSOCIACIÓ DE CUNICULTORS DE CATALUNYA,Producció de llorigons per carn,2020/03/26 00:00:00+00, ,No,Intensiu,Convencional,No, , ,0,430,0,0,150,4000,0,0,0,0,0,0,0,0,0,184900,2020/03/26 00:00:00+00,811200000,Ajuntament de Manlleu,002.30028603,42.00574171
439736.44,4651445.5,708,4060AQ,ES081120035711,Activa,2011/03/09 00:00:00+00,TEULERIA DE CORCO,MAS CORCO s/n,8560,Catalunya Central,Barcelona,Osona,Manlleu,439736.44,4651445.5,Producció i reproducció,Boví,Boví,Producció i reproducció,Activa,2011/03/09 00:00:00+00, , ,Engreix cicle tancat,2011/03/09 00:00:00+00, ,No,Intensiu,Convencional,No, , ,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2200,2011/03/09 00:00:00+00,811200000,Ajuntament de Manlleu,002.27219112,42.01272724
442350.47,4652281.0,709,4060AR,ES081120004414,Activa,1992/01/16 00:00:00+00,MAS ROVELLO,MAS ROVELLO,8560,Catalunya Central,Barcelona,Osona,Manlleu,442350.47,4652281,Producció i reproducció,Porcí, ,Producció i reproducció,Activa,1992/01/16 00:00:00+00, ,ADS OSONA,Producció mixta,2015/11/27 00:00:00+00, ,No,Intensiu,Convencional,No,Grup III, ,0,850,6,0,41,800,0,2500,0,0,0,0,0,0,36604,2198150,2015/11/27 00:00:00+00,811200000,Ajuntament de Manlleu,002.30367663,42.02044755
442350.47,4652281.0,710,4060AR,ES081120004414,Activa,1992/01/16 00:00:00+00,MAS ROVELLO,MAS ROVELLO,8560,Catalunya Central,Barcelona,Osona,Manlleu,442350.47,4652281,Producció i reproducció,Èquid,Cavalls,Instal·lacions d'èquids d'oci no comercials,Activa,1995/12/20 00:00:00+00, , , ,, ,No,Intensiu,Convencional,Si, , ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6380,2013/01/15 00:00:00+00,811200000,Ajuntament de Manlleu,002.30367663,42.02044755
442763.25,4651263.0,711,4060AV,ES081120019759,Activa,1994/11/10 00:00:00+00,MAS CAMPS,MAS CAMPS,8560,Catalunya Central,Barcelona,Osona,Manlleu,442763.25,4651263,Producció i reproducció,Porcí, ,Producció i reproducció,Activa,1995/12/20 00:00:00+00, ,ADS OSONA,Producció mixta,2014/02/17 00:00:00+00, ,No,Intensiu,Convencional,No,Grup II, ,0,239,6,0,36,480,0,595,0,0,0,0,0,0,13609,818705,2014/02/17 00:00:00+00,811200000,Ajuntament de Manlleu,002.30876135,42.01130959
441246.82,4651648.9,712,4060BB,ES081120004416,Activa,1992/01/28 00:00:00+00,EL MAS,"MAS ""EL MAS"", Bústia 200",8560,Catalunya Central,Barcelona,Osona,Manlleu,441246.82,4651648.9,Producció i reproducció,Boví,Boví,Producció i reproducció,Activa,1992/01/28 00:00:00+00, ,ADS DEL VACÚ DE CARN DE CATALUNYA,Engreix cicle tancat,2011/04/26 00:00:00+00, ,No,Intensiu,Convencional,No, , ,0,0,0,100,0,190,0,0,0,0,0,0,0,0,0,495000,2011/04/26 00:00:00+00,811200000,Ajuntament de Manlleu,002.29041039,42.01467325
441246.82,4651648.9,713,4060BB,ES081120004416,Activa,1992/01/28 00:00:00+00,EL MAS,"MAS ""EL MAS"", Bústia 200",8560,Catalunya Central,Barcelona,Osona,Manlleu,441246.82,4651648.9,Producció i reproducció,Porcí, ,Producció i reproducció,Activa,1992/01/28 00:00:00+00,"PINSOS SANT ANTONI, SA",ADS OSONA,Engreix,2018/06/14 00:00:00+00, ,No,Intensiu,Convencional,No,Grup II, ,0,0,0,0,0,1280,0,720,0,0,0,0,0,0,16800,1013680,2015/04/14 00:00:00+00,811200000,Ajuntament de Manlleu,002.29041039,42.01467325
440192.97,4651097.0,714,4060BF,ES081120004418,Activa,1993/02/15 00:00:00+00,EL SERRALLO,EL SERRALLO,8560,Catalunya Central,Barcelona,Osona,Manlleu,440192.97,4651097,Producció i reproducció,Boví,Boví,Producció i reproducció,Activa,1993/02/15 00:00:00+00, ,ADS DEL VACÚ DE CARN DE CATALUNYA,Engreix cicle tancat,2019/07/12 00:00:00+00, ,No,Intensiu,Convencional,No, , ,0,0,0,120,0,240,0,0,0,0,0,0,0,0,0,620400,2021/10/08 00:00:00+00,811200000,Ajuntament de Manlleu,002.27773976,42.00962350
440192.97,4651097.0,715,4060BF,ES081120004418,Activa,1993/02/15 00:00:00+00,EL SERRALLO,EL SERRALLO,8560,Catalunya Central,Barcelona,Osona,Manlleu,440192.97,4651097,Producció i reproducció,Porcí, ,Producció i reproducció,Activa,1993/02/15 00:00:00+00, ,ADS OSONA,Producció de cicle tancat,2019/01/24 00:00:00+00, ,No,Intensiu,Convencional,No,Grup II, ,0,150,1,0,20,1014,0,525,0,0,0,0,0,0,14710,865800,2021/10/08 00:00:00+00,811200000,Ajuntament de Manlleu,002.27773976,42.00962350
441516.44,4651495.5,716,4060BG,ES081120019765,Activa,1992/05/08 00:00:00+00,MARC ISERN-LA COROMINA,LA COROMINA,8560,Catalunya Central,Barcelona,Osona,Manlleu,441516.44,4651495.5,Producció i reproducció,Porcí, ,Producció i reproducció,Activa,2004/05/13 00:00:00+00, ,ADS OSONA,Engreix,2004/04/14 00:00:00+00, ,No,Intensiu,Convencional,No,Grup I, ,0,0,0,0,0,150,0,0,0,0,0,0,0,0,1800,108750,2004/05/13 00:00:00+00,811200000,Ajuntament de Manlleu,002.29368177,42.01331182
439448.9,4649782.0,717,4060BK,ES081120004419,Activa,1994/11/10 00:00:00+00,EL DULCET,CR MAS DULCET,8560,Catalunya Central,Barcelona,Osona,Manlleu,439448.9,4649782,Producció i reproducció,Porcí, ,Producció i reproducció,Activa,1994/11/10 00:00:00+00, ,ADS OSONA,Producció mixta,2015/08/21 00:00:00+00, ,No,Intensiu,Convencional,No,Grup II, ,0,132,2,0,12,1120,0,300,0,0,0,0,0,0,17568,1059500,2021/09/09 00:00:00+00,811200000,Ajuntament de Manlleu,002.26889029,41.99772381
441806.41,4649955.5,718,4060BP,ES081120004421,Activa,1992/07/22 00:00:00+00,CAVALLERIA,CR CAVALLERIA,8560,Catalunya Central,Barcelona,Osona,Manlleu,441806.41,4649955.5,Producció i reproducció,Boví,Boví,Producció i reproducció,Activa,1992/07/22 00:00:00+00, ,ADS BOVICAT,Reproducció per a producció de llet,2020/03/09 00:00:00+00, ,No,Intensiu,Convencional,No, , ,0,183,0,40,18,0,0,0,0,0,0,0,0,0,0,1562826,2020/03/09 00:00:00+00,811200000,Ajuntament de Manlleu,002.29733618,41.99946411
441806.41,4649955.5,719,4060BP,ES081120004421,Activa,1992/07/22 00:00:00+00,CAVALLERIA,CR CAVALLERIA,8560,Catalunya Central,Barcelona,Osona,Manlleu,441806.41,4649955.5,Producció i reproducció,Porcí, ,Producció i reproducció,Activa,1995/12/20 00:00:00+00, ,ADS OSONA,Producció de garrins,2020/04/16 00:00:00+00, ,No,Intensiu,Convencional,No,Grup I, ,0,350,2,0,24,0,0,460,0,0,0,0,0,0,10066,603740,2020/04/16 00:00:00+00,811200000,Ajuntament de Manlleu,002.29733618,41.99946411
440384,4649342,720,4060BQ,ES081121000003,Activa,2020/10/20 00:00:00+00,LA ROCA,Mas La Roca,8560,Catalunya Central,Barcelona,Osona,Manlleu,440384,4649342,Explotació d'oci,Èquid,Cavalls,Explotació d'oci,Activa,2020/10/20 00:00:00+00, , , ,, ,No,Extensiu,Convencional,Si, , ,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,31900,2020/10/20 00:00:00+00,811200000,Ajuntament de Manlleu,002.28022472,41.99383254
442004.53,4650781.0,721,4060BR,ES081120004422,Activa,1994/02/22 00:00:00+00,MAS DANES,MAS DANES,8560,Catalunya Central,Barcelona,Osona,Manlleu,442004.53,4650781,Producció i reproducció,Porcí, ,Producció i reproducció,Activa,1994/02/22 00:00:00+00,"AGROPECUARIA COLLELL, SL",ADS OSONA,Engreix,2016/11/02 00:00:00+00, ,No,Intensiu,Convencional,No,Grup II, ,0,0,0,0,0,1500,0,0,0,0,0,0,0,0,18000,1087500,2021/10/07 00:00:00+00,811200000,Ajuntament de Manlleu,002.29964669,42.00691317
438286.88,4649789.0,722,4060BS,ES081120019772,Activa,2016/10/19 00:00:00+00,GRANJA COLLELL*,GRANJA COLLELL,8560,Catalunya Central,Barcelona,Osona,Manlleu,438286.88,4649789,Producció i reproducció,Porcí, ,Producció i reproducció,Activa,2016/10/19 00:00:00+00,"GRANGES MOLIST, SL",ADS OSONA,Engreix,2017/01/24 00:00:00+00, ,No,Intensiu,Convencional,No,Grup I, ,0,0,0,0,0,1300,0,0,0,0,0,0,0,0,15600,942500,2021/10/18 00:00:00+00,811200000,Ajuntament de Manlleu,002.25486016,41.99769664
442548.84,4651890.0,723,4060BT,ES081120019773,Activa,1994/11/10 00:00:00+00,MAS CODONY,MAS CODONY,8560,Catalunya Central,Barcelona,Osona,Manlleu,442548.84,4651890,Producció i reproducció,Porcí, ,Producció i reproducció,Activa,1994/11/10 00:00:00+00, ,ADS OSONA,Transició de garrins,2017/02/08 00:00:00+00, ,No,Intensiu,Convencional,No,Grup II, ,0,0,0,0,0,1500,0,1500,0,0,0,0,0,0,21000,1266000,2012/10/05 00:00:00+00,811200000,Ajuntament de Manlleu,002.30611077,42.01694072
441672.19,4649847.5,724,4060BU,ES081120019774,Activa,1995/10/24 00:00:00+00,GRANJA CROS,GRANJA CROS,8560,Catalunya Central,Barcelona,Osona,Manlleu,441672.19,4649847.5,Producció i reproducció,Porcí, ,Producció i reproducció,Activa,1995/10/24 00:00:00+00, ,ADS OSONA,Transició de garrins,2016/10/13 00:00:00+00, ,No,Intensiu,Convencional,No,Grup II, ,0,0,0,0,0,825,0,1300,0,0,0,0,0,0,12500,752825,2021/09/09 00:00:00+00,811200000,Ajuntament de Manlleu,002.29572637,41.99848153
437906.41,4649515.7,725,4060BV,ES081120004423,Activa,1993/02/15 00:00:00+00,MAS CASANOVA DEL TER,MAS CASANOVA DEL TER,8560,Catalunya Central,Barcelona,Osona,Manlleu,437906.41,4649515.7,Producció i reproducció,Boví,Boví,Producció i reproducció,Activa,1993/02/15 00:00:00+00, , ,Engreix cicle tancat,2016/12/01 00:00:00+00, ,No,Intensiu,Convencional,No, , ,0,0,0,20,0,40,0,0,0,0,0,0,0,0,0,99400,2016/06/29 00:00:00+00,811200000,Ajuntament de Manlleu,002.25029554,41.99520542
437906.41,4649515.7,726,4060BV,ES081120004423,Activa,1993/02/15 00:00:00+00,MAS CASANOVA DEL TER,MAS CASANOVA DEL TER,8560,Catalunya Central,Barcelona,Osona,Manlleu,437906.41,4649515.7,Producció i reproducció,Porcí, ,Producció i reproducció,Activa,1995/12/20 00:00:00+00,"PINSOS SANT ANTONI, SA",ADS OSONA,Engreix,2019/11/25 00:00:00+00, ,No,Intensiu,Convencional,No,Grup I, ,0,0,0,0,0,840,0,200,0,0,0,0,0,0,10480,632800,2016/09/05 00:00:00+00,811200000,Ajuntament de Manlleu,002.25029554,41.99520542
438981.22,4650238.5,727,4060BX,ES081120004424,Activa,1993/02/15 00:00:00+00,LES BASSAS,LES BASSAS,8560,Catalunya Central,Barcelona,Osona,Manlleu,438981.22,4650238.5,Producció i reproducció,Boví,Boví,Producció i reproducció,Activa,1993/02/15 00:00:00+00, , ,Engreix cicle tancat,2019/08/13 00:00:00+00, ,No,Intensiu,Convencional,No, , ,0,0,0,100,0,285,0,0,0,0,0,0,0,0,0,704000,2019/06/18 00:00:00+00,811200000,Ajuntament de Manlleu,002.26319642,42.00179892
438981.22,4650238.5,728,4060BX,ES081120004424,Activa,1993/02/15 00:00:00+00,LES BASSAS,LES BASSAS,8560,Catalunya Central,Barcelona,Osona,Manlleu,438981.22,4650238.5,Producció i reproducció,Gallines i pollastres, ,Producció i reproducció,Activa,2019/06/18 00:00:00+00, , ,Producció d'ous de consum,2021/02/03 00:00:00+00,A terra,No,Intensiu,Convencional,Si, , ,80,0,0,0,0,0,0,0,0,0,0,0,0,80,40,3424,2019/06/18 00:00:00+00,811200000,Ajuntament de Manlleu,002.26319642,42.00179892
440056.41,4648495.68,729,4060CA,ES081120004425,Activa,1993/02/15 00:00:00+00,LA SERRA COROMINOLA,LA SERRA COROMINOLA,8560,Catalunya Central,Barcelona,Osona,Manlleu,440056.41,4648495.68,Producció i reproducció,Boví,Boví,Producció i reproducció,Activa,1993/02/15 00:00:00+00, , ,Engreix cicle tancat,2020/01/20 00:00:00+00, ,No,Semi-intensiu,Convencional,No, , ,0,30,0,50,5,200,0,0,0,0,0,0,0,0,0,657950,2019/08/06 00:00:00+00,811200000,Ajuntament de Manlleu,002.27635619,41.98618575
440056.41,4648495.68,730,4060CA,ES081120004425,Activa,1993/02/15 00:00:00+00,LA SERRA COROMINOLA,LA SERRA COROMINOLA,8560,Catalunya Central,Barcelona,Osona,Manlleu,440056.41,4648495.68,Producció i reproducció,Porcí, ,Producció i reproducció,Activa,2012/06/11 00:00:00+00,"MONPIG 2022, S.L.",ADS OSONA,Engreix,2016/04/07 00:00:00+00, ,No,Intensiu,Convencional,No,Grup I, ,0,0,0,0,0,900,0,0,0,0,0,0,0,0,10800,652500,2019/10/01 00:00:00+00,811200000,Ajuntament de Manlleu,002.27635619,41.98618575
440850,4653320,731,4060CB,ES081120019777,Activa,2019/12/12 00:00:00+00,GRANJA CANUDES,GRANJA CANUDES,8560,Catalunya Central,Barcelona,Osona,Manlleu,440850,4653320,Producció i reproducció,Porcí, ,Producció i reproducció,Activa,2019/12/12 00:00:00+00, ,ADS OSONA,Engreix,2021/04/21 00:00:00+00, ,No,Intensiu,Convencional,No,Grup I, ,0,0,0,0,0,153,0,0,0,0,0,0,0,0,1836,110925,2021/02/24 00:00:00+00,811200000,Ajuntament de Manlleu,002.28544968,42.02969334
439821.17,4651171.44,732,4060CE,ES081120004426,Activa,1993/02/15 00:00:00+00,MAS CORCO,MAS CORCO,8560,Catalunya Central,Barcelona,Osona,Manlleu,439821.17,4651171.44,Producció i reproducció,Boví,Boví,Producció i reproducció,Activa,2022/06/14 00:00:00+00, ,ADS BOVICAT,Engreix cicle obert,2022/06/15 00:00:00+00, ,No,Intensiu,Convencional,No, , ,0,0,0,50,0,50,0,0,0,0,0,0,0,0,0,148500,2022/06/14 00:00:00+00,811200000,Ajuntament de Manlleu,002.27324243,42.01026556
439821.17,4651171.44,733,4060CE,ES081120004426,Activa,1993/02/15 00:00:00+00,MAS CORCO,MAS CORCO,8560,Catalunya Central,Barcelona,Osona,Manlleu,439821.17,4651171.44,Producció i reproducció,Oví, ,Producció i reproducció,Activa,2021/10/22 00:00:00+00, , ,Reproducció per a producció de carn,2015/04/14 00:00:00+00, ,No,Intensiu,Ecològic,No, , ,0,50,0,0,10,40,0,0,0,0,0,0,0,0,0,61500,2021/10/22 00:00:00+00,811200000,Ajuntament de Manlleu,002.27324243,42.01026556
439821.17,4651171.44,734,4060CE,ES081120004426,Activa,1993/02/15 00:00:00+00,MAS CORCO,MAS CORCO,8560,Catalunya Central,Barcelona,Osona,Manlleu,439821.17,4651171.44,Producció i reproducció,Gallines i pollastres, ,Producció i reproducció,Activa,2021/10/22 00:00:00+00, , ,Producció per carn,2022/11/14 00:00:00+00,A terra,No,Intensiu,Ecològic,No, , ,0,0,0,0,0,10,0,0,0,0,0,0,0,0,13,1022,2021/10/22 00:00:00+00,811200000,Ajuntament de Manlleu,002.27324243,42.01026556
439821.17,4651171.44,735,4060CE,ES081120004426,Activa,1993/02/15 00:00:00+00,MAS CORCO,MAS CORCO,8560,Catalunya Central,Barcelona,Osona,Manlleu,439821.17,4651171.44,Producció i reproducció,Gallines i pollastres, ,Producció i reproducció,Activa,2021/10/22 00:00:00+00, , ,Producció d'ous de consum,2022/11/14 00:00:00+00,A terra,No,Intensiu,Ecològic,No, , ,20,0,0,0,0,0,0,0,0,0,0,0,0,20,13,1022,2021/10/22 00:00:00+00,811200000,Ajuntament de Manlleu,002.27324243,42.01026556
439356.3,4648520.52,736,4060CF,ES081120004427,Activa,1994/08/11 00:00:00+00,LA ROVIRA,MAS LA ROVIRA,8560,Catalunya Central,Barcelona,Osona,Manlleu,439356.3,4648520.52,Producció i reproducció,Boví,Boví,Producció i reproducció,Activa,1995/12/20 00:00:00+00, ,ADS DEL VACÚ DE CARN DE CATALUNYA,Engreix cicle obert,2014/05/09 00:00:00+00, ,No,Intensiu,Convencional,No, , ,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,220000,2014/05/09 00:00:00+00,811200000,Ajuntament de Manlleu,002.26790251,41.98635587
439356.3,4648520.52,737,4060CF,ES081120004427,Activa,1994/08/11 00:00:00+00,LA ROVIRA,MAS LA ROVIRA,8560,Catalunya Central,Barcelona,Osona,Manlleu,439356.3,4648520.52,Producció i reproducció,Oví, ,Producció i reproducció,Activa,2014/05/09 00:00:00+00, , ,Engreix,2014/05/09 00:00:00+00, ,No,Intensiu,Convencional,No, , ,0,0,0,0,0,390,0,0,0,0,0,0,0,0,0,117000,2020/08/26 00:00:00+00,811200000,Ajuntament de Manlleu,002.26790251,41.98635587