﻿Tipus_vehicle,Marca_Model,Any_titularitat,Tipus_vehicle2,Cilindrada,Potencia,Places,Carrega,Tarifa,Descripció_Tarifa,Unitats,Descripcio__Unitats,Bonificació,Codi_Bonificacio,Descripcio_Bonificacio,Any_matricula,Any_padro,Incidencia,Nova_inclusio_padro,Combustible_segons_DGT,Tipus_alimentacio_segons_DGT,Nivell_emissions_segons_DGT,Emissions__C02_segons_DGT,Categoria_electrica_segons_DGT,Autonomia_electrica_segons_DGT,Classificacio_ambiental_segons_,ObjectId
Camions,ABL BOCKMANN TGE                           ,2021,FURGONETA               ,1968,13.1,2,1352,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1352,  QUILOS  ,0,   ,                                                  ,2021,2021,                                        ,N,D           ,M,EURO 6CI,283,    ,0,C,1
Motocicletes,"BENELLI TRK502, TRK 502 X                  ",2019,MOTOCICLETA DE 2 RUEDAS ,500,4.39,2,0,F4,Motocicletes de més de 250 fins a 500 cc,500,   CM3.   ,0,   ,                                                  ,2019,2019,                                        ,N,G           ,M,EURO 4  ,91,    ,0,C,2
Camions,ACROSS EXCAPE 646 LDA                      ,2021,VIVIENDA                ,2287,14.43,7,1785,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1785,  QUILOS  ,0,   ,                                                  ,2017,2021,                                        ,S,D           ,M,EURO 5M ,192,    ,0,B,3
Camions,ADRIA CITROEN JUMPER                       ,2020,VIVIENDA                ,2179,14.43,6,532,C1,Camions de menys de 1.000 kg de càrrega ,532,  QUILOS  ,0,   ,                                                  ,2020,2020,                                        ,N,D           ,M,EURO 6  ,186,    ,0,C,4
Camions,ADRIA MOBIL DUCATO SPORT A 660 D           ,2018,VIVIENDA                ,2287,14.43,6,485,C1,Camions de menys de 1.000 kg de càrrega ,485,  QUILOS  ,0,   ,                                                  ,2018,2018,                                        ,N,D           ,M,EURO 4  ,0,    ,0,B,5
Camions,ADRIA TWIN 640 SHK                         ,2016,VEHICULO VIVIENDA       ,2287,14.43,4,528,C1,Camions de menys de 1.000 kg de càrrega ,528,  QUILOS  ,0,   ,                                                  ,2014,2016,                                        ,N,D           ,M,EURO 5  ,195,    ,0, ,6
Ciclomotors,AIXAM S8                                   ,2016,CUATRICICLO LIGERO      ,4,3.84,2,350,F1,Ciclomotors                             ,4,   CM3.   ,0,   ,                                                  ,2016,2016,                                        ,N,D           ,M,EURO 2  ,77.9,    ,0, ,7
Motocicletes,AIXAM S8                                   ,2016,MOTOCICLETA             ,400,3.84,2,325,F4,Motocicletes de més de 250 fins a 500 cc,400,   CM3.   ,0,   ,                                                  ,2016,2016,                                        ,N,D           ,M,EURO 2  ,77.9,    ,0, ,8
Ciclomotors,AIXAM S9                                   ,2018,CUATRICICLO LIGERO      ,4.79,4.28,2,325,F1,Ciclomotors                             ,4.79,   CM3.   ,0,   ,                                                  ,2018,2018,                                        ,N,D           ,M,EURO 4  ,80,    ,0,C,9
Ciclomotors,AIXAM S9                                   ,2018,CUATRICICLO LIGERO      ,4.79,4.28,2,325,F1,Ciclomotors                             ,4.79,   CM3.   ,0,   ,                                                  ,2018,2018,                                        ,N,D           ,M,EURO 4  ,80,    ,0,C,10
Ciclomotors,AIXAM S9                                   ,2018,CUATRICICLO LIGERO      ,4.79,4.28,2,325,F1,Ciclomotors                             ,4.79,   CM3.   ,0,   ,                                                  ,2018,2018,                                        ,N,D           ,M,EURO 4  ,80,    ,0,C,11
Turismes,ALFA ROMEO ALFA GIULIETTA                  ,2019,TURISMO                 ,1368,10.61,5,505,A2,"Turismes de 8 fins a 11,99 CV           ",10.61,CAV.FISCAL,0,   ,                                                  ,,2019,                                        ,N,G           ,M,EURO 6AG,164,    ,0,C,12
Turismes,ALFA ROMEO GIULIA                          ,2020,TURISMO                 ,2143,13.88,5,545,A3,"Turismes de 12 fins a 15,99 CV          ",13.88,CAV.FISCAL,0,   ,                                                  ,,2020,                                        ,N,D           ,M,EURO 6W ,109,    ,0,C,13
Turismes,ALFA ROMEO GIULIA                          ,2020,TURISMO                 ,1995,13.3,5,575,A3,"Turismes de 12 fins a 15,99 CV          ",13.3,CAV.FISCAL,0,   ,                                                  ,2020,2020,                                        ,N,G           ,M,EURO 6DG,156,    ,0,C,14
Motocicletes,"BENELLI TRK502, TRK 502 X                  ",2021,MOTOCICLETA DE 2 RUEDAS ,500,4.39,2,0,F4,Motocicletes de més de 250 fins a 500 cc,500,   CM3.   ,0,   ,                                                  ,2021,2021,                                        ,N,G           ,M,EURO 4  ,87,    ,0,C,15
Turismes,ALFA ROMEO GIULIETTA                       ,2015,TURISMO                 ,1956,13.14,5,482,A3,"Turismes de 12 fins a 15,99 CV          ",13.14,CAV.FISCAL,0,   ,                                                  ,2015,2015,                                        ,N,D           ,M,EURO V  ,110,    ,0, ,16
Turismes,ALFA ROMEO STELVIO                         ,2019,TURISMO                 ,2143,13.88,5,665,A3,"Turismes de 12 fins a 15,99 CV          ",13.88,CAV.FISCAL,0,   ,                                                  ,2019,2019,                                        ,N,D           ,M,EURO 6BG,147,    ,0,C,17
Turismes,ALFA ROMEO STELVIO                         ,2017,TURISMO                 ,1995,13.3,5,555,A3,"Turismes de 12 fins a 15,99 CV          ",13.3,CAV.FISCAL,0,   ,                                                  ,2017,2017,                                        ,N,G           ,M,EURO 6W ,161,    ,0, ,18
Camions,ANGEL BRUGUERA FONT 35C18                  ,2020,CAMION CAJA ABIERTA     ,2998,16.97,3,540,C1,Camions de menys de 1.000 kg de càrrega ,540,  QUILOS  ,0,   ,                                                  ,2020,2020,                                        ,N,D           ,M,EURO 6Y ,217,    ,0,C,19
Camions,ANGEL BRUGUERA FONT 35C18                  ,2020,CAMION FURGON           ,2998,16.97,3,708,C1,Camions de menys de 1.000 kg de càrrega ,708,  QUILOS  ,0,   ,                                                  ,2020,2020,                                        ,N,D           ,M,EURO 6Y ,217,    ,0,C,20
Camions,ANGEL BRUGUERA FONT 70C15                  ,2019,CAMION BASCULANTE       ,2998,16.97,3,2804,C2,Camions de 1.000 a 2.999 kg de càrrega  ,2804,  QUILOS  ,0,   ,                                                  ,2019,2019,                                        ,N,D           ,M,EURO 6Y ,0,    ,0,C,21
Camions,ANGEL BRUGUERA FONT 70C15                  ,2019,CAMION FURGON           ,2998,16.97,3,3557,C3,Camions de més de 2.999 a 9.999 kg      ,3557,  QUILOS  ,0,   ,                                                  ,2019,2019,                                        ,N,D           ,M,EURO 6Y ,0,    ,0,C,22
Camions,ANGEL BRUGUERA FONT MASTER 3T5 CCAB STD FW ,2018,CAMION CAJA             ,2299,14.48,3,1170,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1170,  QUILOS  ,0,   ,                                                  ,2018,2018,                                        ,N,D           ,M,EURO 6Y ,194,    ,0,C,23
Camions,ANGEL BRUGUERA FONT NISSAN NT400           ,2017,CAMION                  ,2953,16.82,3,450,C1,Camions de menys de 1.000 kg de càrrega ,450,  QUILOS  ,0,   ,                                                  ,2017,2017,                                        ,N,D           ,M,EURO 6Y ,239,    ,0, ,24
Camions,ANGEL BRUGUERA FONT NQR90                  ,2021,CAMION PORTACONTENEDORES,5193,23.61,2,5938,C3,Camions de més de 2.999 a 9.999 kg      ,5938,  QUILOS  ,0,   ,                                                  ,2021,2021,                                        ,N,D           ,M,EURO VI ,0,    ,0,C,25
Camions,ANGEL BRUGUERA FONT R580                   ,2021,CAMION PORTACONTENEDORES,16353,62.01,2,13467,C4,Camions de més de 9.999 Kg de càrrega   ,13467,  QUILOS  ,0,   ,                                                  ,2016,2016,                                        ,N,D           ,M,EURO 6  ,0,    ,0,C,26
Camions,ANGEL BRUGUERA FONT TGS                    ,2021,CAMION CAJA ABIERTA     ,9037,38.72,2,15454,C4,Camions de més de 9.999 Kg de càrrega   ,15454,  QUILOS  ,0,   ,                                                  ,2021,2021,                                        ,N,D           ,M,EURO VID,0,    ,0,C,27
Camions,ANGEL BRUGUERA FONT TOYOTA HILUX           ,2019,CAMION TALLER           ,2393,14.83,2,540,C1,Camions de menys de 1.000 kg de càrrega ,540,  QUILOS  ,0,   ,                                                  ,2019,2019,                                        ,N,D           ,M,EURO 6Y ,211,    ,0,C,28
Motocicletes,APRILIA CAPO NORD 1200 TOURING             ,2020,MOTOCICLETA DE 2 RUEDAS ,1197,7.42,2,213,F6,Motocicletes de més de 1.000 cc         ,1197,   CM3.   ,0,   ,                                                  ,,2020,                                        ,N,G           ,M,EURO 3  ,104.157,    ,0,C,29
Motocicletes,APRILIA RS 660                             ,2021,MOTOCICLETA DE 2 RUEDAS ,659,5.19,2,0,F5,Motocicletes de més de 500 fins a 1000cc,659,   CM3.   ,0,   ,                                                  ,2021,2021,                                        ,N,G           ,M,EURO 5  ,112,    ,0,C,30
Motocicletes,APRILIA SCARABEO 125                       ,2015,MOTOCICLETA             ,124,1.44,2,180,F2,Motocicletes fins a 125 cc              ,124,   CM3.   ,0,   ,                                                  ,2013,2015,                                        ,N,G           ,M,EURO III,0,    ,0, ,31
Motocicletes,APRILIA SX 125 E4                          ,2020,MOTOCICLETA DE 2 RUEDAS ,124,1.44,2,241,F2,Motocicletes fins a 125 cc              ,124,   CM3.   ,0,   ,                                                  ,2018,2020,                                        ,N,G           ,M,EURO 4  ,63,    ,0,C,32
Motocicletes,APRILIA SX 125 E4                          ,2021,MOTOCICLETA DE 2 RUEDAS ,124,1.44,2,241,F2,Motocicletes fins a 125 cc              ,124,   CM3.   ,0,   ,                                                  ,,2021,                                        ,S,G           ,M,EURO 4  ,63,    ,0,C,33
Camions,ARB ARBUCIES 35C18                         ,2018,CAMION                  ,2998,16.97,3,620,C1,Camions de menys de 1.000 kg de càrrega ,620,  QUILOS  ,0,   ,                                                  ,2018,2018,                                        ,N,D           ,M,EURO 6Y ,217,    ,0,C,34
Turismes,AUDI A 6 2 5 TDI                           ,2021,TURISMO                 ,2496,17.88,5,1530,A4,"Turismes de 16 fins a 19,99 CV          ",17.88,CAV.FISCAL,0,   ,                                                  ,2000,2021,                                        ,S,D           ,M,EURO 2  ,0,    ,0, ,35
Turismes,AUDI A1                                    ,2016,TURISMO                 ,1598,11.64,5,490,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,   ,                                                  ,2015,2016,                                        ,N,D           ,M,EURO 5J ,99,    ,0, ,36
Turismes,AUDI A1                                    ,2021,TURISMO                 ,999,7.82,4,450,A1,Turismes de menys de 8 CV               ,7.82,CAV.FISCAL,0,   ,                                                  ,,2021,                                        ,S,G           ,M,EURO 6W ,98,    ,0,C,37
Turismes,AUDI A1                                    ,2017,TURISMO                 ,1395,10.72,4,450,A2,"Turismes de 8 fins a 11,99 CV           ",10.72,CAV.FISCAL,0,   ,                                                  ,2017,2017,                                        ,N,G           ,M,EURO 6W ,117,    ,0, ,38
Turismes,AUDI A1                                    ,2021,TURISMO                 ,1598,11.64,5,415,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,   ,                                                  ,,2021,                                        ,S,D           ,M,EURO 5  ,99,    ,0,B,39
Turismes,AUDI A1                                    ,2016,TURISMO                 ,999,7.82,4,450,A1,Turismes de menys de 8 CV               ,7.82,CAV.FISCAL,0,   ,                                                  ,2016,2016,                                        ,N,G           ,M,EURO 6W ,98,    ,0, ,40
Turismes,AUDI A1                                    ,2019,TURISMO                 ,999,7.82,4,450,A1,Turismes de menys de 8 CV               ,7.82,CAV.FISCAL,0,   ,                                                  ,,2019,                                        ,N,G           ,M,EURO 6W ,98,    ,0,C,41
Turismes,AUDI A1                                    ,2015,TURISMO                 ,999,7.82,4,1485,A1,Turismes de menys de 8 CV               ,7.82,CAV.FISCAL,0,   ,                                                  ,2015,2015,                                        ,N,G           ,M,EURO VI ,98,    ,0, ,42
Turismes,AUDI A1                                    ,2015,TURISMO                 ,999,7.82,4,450,A1,Turismes de menys de 8 CV               ,7.82,CAV.FISCAL,0,   ,                                                  ,2015,2015,                                        ,N,G           ,M,EURO VI ,98,    ,0, ,43
Turismes,AUDI A1                                    ,2018,TURISMO                 ,999,7.82,4,450,A1,Turismes de menys de 8 CV               ,7.82,CAV.FISCAL,0,   ,                                                  ,2018,2018,                                        ,N,G           ,M,EURO 6W ,98,    ,0,C,44
Turismes,AUDI A1 SPORTBACK                          ,2020,TURISMO                 ,999,7.82,5,550,A1,Turismes de menys de 8 CV               ,7.82,CAV.FISCAL,0,   ,                                                  ,2019,2020,                                        ,N,G           ,M,EURO 6AG,111,    ,0,C,45
Turismes,AUDI A1 SPORTBACK                          ,2016,TURISMO                 ,999,7.82,5,1580,A1,Turismes de menys de 8 CV               ,7.82,CAV.FISCAL,0,   ,                                                  ,2015,2016,                                        ,N,G           ,M,EURO 6W ,97,    ,0, ,46
Turismes,AUDI A1 SPORTBACK                          ,2016,TURISMO                 ,1422,9.67,5,520,A2,"Turismes de 8 fins a 11,99 CV           ",9.67,CAV.FISCAL,0,   ,                                                  ,2015,2016,                                        ,N,D           ,M,EURO VI ,91,    ,0, ,47
Turismes,AUDI A1 SPORTBACK                          ,2020,TURISMO                 ,1598,11.64,5,520,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,   ,                                                  ,2015,2020,                                        ,N,D           ,M,EURO 6W ,93,    ,0,C,48
Turismes,AUDI A1 SPORTBACK                          ,2019,TURISMO                 ,1598,11.64,5,520,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,   ,                                                  ,2015,2019,                                        ,N,D           ,M,EURO 6W ,93,    ,0,C,49
Turismes,AUDI A1 SPORTBACK                          ,2021,TURISMO                 ,999,7.82,5,530,A1,Turismes de menys de 8 CV               ,7.82,CAV.FISCAL,0,   ,                                                  ,2021,2021,                                        ,N,G           ,M,EURO 6AP,129,    ,0,C,50
Turismes,AUDI A1 SPORTBACK                          ,2018,TURISMO                 ,1598,11.64,5,520,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,   ,                                                  ,2018,2018,                                        ,N,D           ,M,EURO 6W ,100,    ,0,C,51
Turismes,AUDI A1 SPORTBACK                          ,2017,TURISMO                 ,1598,11.64,5,1695,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,   ,                                                  ,2016,2017,                                        ,N,D           ,M,EURO 6W ,97,    ,0, ,52
Turismes,AUDI A4 ALLROAD QUATTRO                    ,2017,TURISMO                 ,1984,13.25,5,590,A3,"Turismes de 12 fins a 15,99 CV          ",13.25,CAV.FISCAL,0,   ,                                                  ,2017,2017,                                        ,N,G           ,M,EURO 6ZD,153,HEV ,0, ,53
Tractors,BENIMAR SPORT 346                          ,2017,VEHICULO ESPECIAL       ,2287,14.44,6,602,D1,Tractors de menys de 16 CV              ,14.44,CAV.FISCAL,0,   ,                                                  ,2017,2017,                                        ,N,D           ,M,EURO 6B ,178,    ,0, ,54
Turismes,AUDI A4 AVANT                              ,2020,TURISMO                 ,1968,13.19,5,570,A3,"Turismes de 12 fins a 15,99 CV          ",13.19,CAV.FISCAL,0,   ,                                                  ,2014,2020,                                        ,N,D           ,M,EURO 5  ,124,    ,0,B,55
Camions,BENIMAR TESSORO 463 UP                     ,2020,VIVIENDA                ,1995,13.3,5,499,C1,Camions de menys de 1.000 kg de càrrega ,499,  QUILOS  ,0,   ,                                                  ,2020,2020,                                        ,N,D           ,M,EURO 6  ,179,    ,0,C,56
Camions,BENIMAR TESSORO 494                        ,2020,VIVIENDA                ,1995,13.3,5,499,C1,Camions de menys de 1.000 kg de càrrega ,499,  QUILOS  ,0,   ,                                                  ,2020,2020,                                        ,N,D           ,M,EURO 6  ,182,    ,0,C,57
Motocicletes,BETA ALP 4T 200CC                          ,2016,MOTOCICLETA             ,199,1.92,2,182,F3,Motocicletes de més de 125 fins a 250 cc,199,   CM3.   ,0,   ,                                                  ,2013,2016,                                        ,N,G           ,M,EURO III,0,    ,0, ,58
Motocicletes,BETA EVO 300CC 2T                          ,2016,MOTOCICLETA DE 2 RUEDAS ,297,2.44,1,104,F4,Motocicletes de més de 250 fins a 500 cc,297,   CM3.   ,0,   ,                                                  ,2014,2016,                                        ,N,G           ,M,EURO III,61,    ,0, ,59
Motocicletes,BETA EVO 300CC 2T                          ,2019,MOTOCICLETA DE 2 RUEDAS ,297,2.44,1,104,F4,Motocicletes de més de 250 fins a 500 cc,297,   CM3.   ,0,   ,                                                  ,,2019,                                        ,N,G           ,M,EURO 3  ,61.72,    ,0,C,60
Motocicletes,BETA MOTARD 4T LC 125CC                    ,2021,MOTOCICL.2 RUEDAS S.SID.,124,1.44,2,175,F2,Motocicletes fins a 125 cc              ,124,   CM3.   ,0,   ,                                                  ,2016,2021,                                        ,S,G           ,M,EURO 3  ,0,    ,0,C,61
Motocicletes,BETA REV-3                                 ,2021,MOTOCICL.2 RUEDAS S.SID.,250,3.02,1,95,F3,Motocicletes de més de 125 fins a 250 cc,250,   CM3.   ,0,   ,                                                  ,2000,2021,                                        ,S,G           ,M,EURO I  ,82,    ,0, ,62
Motocicletes,BETA RR 125CC                              ,2019,MOTOCICLETA DE 2 RUEDAS ,124,1.44,2,102,F2,Motocicletes fins a 125 cc              ,124,   CM3.   ,0,   ,                                                  ,2015,2019,                                        ,N,G           ,M,EURO 3  ,0,    ,0,C,63
Motocicletes,BETA RR 125cc Lc Enduro                    ,2018,MOTOCICLETA             ,124.7,1.44,2,0,F2,Motocicletes fins a 125 cc              ,124.7,   CM3.   ,0,   ,                                                  ,2018,2018,                                        ,N,G           ,M,EURO 4  ,48,    ,0,C,64
Motocicletes,BETA RR 2T 300cc 2018                      ,2020,MOTOCICLETA             ,293,3.32,1,0,F4,Motocicletes de més de 250 fins a 500 cc,293,   CM3.   ,0,   ,                                                  ,2017,2020,                                        ,N,G           ,M,EURO 4  ,65,    ,0,C,65
Motocicletes,BETA RR 2T 300CC 2021                      ,2020,MOTOCICLETA DE 2 RUEDAS ,293,3.32,1,241,F4,Motocicletes de més de 250 fins a 500 cc,293,   CM3.   ,0,   ,                                                  ,2020,2020,                                        ,N,G           ,M,EURO 4  ,65,    ,0,C,66
Motocicletes,BETA RR 2T 300CC RACING 201                ,2019,MOTOCICLETA DE 2 RUEDAS ,293,3.32,1,241,F4,Motocicletes de més de 250 fins a 500 cc,293,   CM3.   ,0,   ,                                                  ,2019,2019,                                        ,N,G           ,M,EURO 4  ,65,    ,0,C,67
Ciclomotors,BETA RR T ENDURO                           ,2021,CICLOMOTOR DOS RUEDAS   ,49.7,1.15,2,245,F1,Ciclomotors                             ,0.5,   CM3.   ,0,   ,                                                  ,2012,2021,                                        ,S,G           ,M,EURO II ,0,    ,0,B,68
Motocicletes,BETA RR2T MOTARD 300                       ,2019,MOTOCICLETA             ,293,3.02,1,173,F4,Motocicletes de més de 250 fins a 500 cc,293,   CM3.   ,0,   ,                                                  ,2016,2019,                                        ,N,G           ,M,EURO 3  ,78,    ,0,C,69
Motocicletes,BETA RR2T MOTARD 300                       ,2021,MOTOCICLETA             ,293,3.02,1,173,F4,Motocicletes de més de 250 fins a 500 cc,293,   CM3.   ,0,   ,                                                  ,2015,2021,                                        ,S,G           ,M,EURO 3  ,78,    ,0,C,70
Motocicletes,BETA RR4T 350                              ,2020,MOTOCICLETA DE 2 RUEDAS ,349,3.32,1,173,F4,Motocicletes de més de 250 fins a 500 cc,349,   CM3.   ,0,   ,                                                  ,,2020,                                        ,N,G           ,M,EURO 3  ,82,    ,0,C,71
Ciclomotors,BETA RR50 RACING 2018                      ,2021,CICLOMOTOR DE 2 RUEDAS  ,0.5,1.15,2,252,F1,Ciclomotors                             ,0.5,   CM3.   ,0,   ,                                                  ,2018,2021,                                        ,S,G           ,M,EURO 4  ,0,    ,0,C,72
Turismes,BMW 116D                                   ,2017,TURISMO                 ,1496,9.97,5,565,A2,"Turismes de 8 fins a 11,99 CV           ",9.97,CAV.FISCAL,0,   ,                                                  ,2017,2017,                                        ,N,D           ,M,EURO 6W ,104,    ,0, ,73
Turismes,BMW 116D                                   ,2018,TURISMO                 ,1496,9.97,5,565,A2,"Turismes de 8 fins a 11,99 CV           ",9.97,CAV.FISCAL,0,   ,                                                  ,2018,2018,                                        ,N,D           ,M,EURO 6A ,111,    ,0,C,74
Turismes,BMW 116D                                   ,2021,TURISMO                 ,1995,13.29,5,530,A3,"Turismes de 12 fins a 15,99 CV          ",13.29,CAV.FISCAL,0,   ,                                                  ,2014,2021,                                        ,S,D           ,M,EURO 5J ,109,    ,0,B,75
Turismes,BMW 116d                                   ,2017,TURISMO                 ,1496,9.97,5,565,A2,"Turismes de 8 fins a 11,99 CV           ",9.97,CAV.FISCAL,0,   ,                                                  ,2017,2017,                                        ,N,D           ,M,EURO 6W ,104,    ,0, ,76